year,COWcode,monitoring
1986,501,0.03125
1987,501,0.0625
1988,501,0.05859375
1989,501,0.0234375
1990,501,0.04296875
1991,501,0.03515625
1992,501,0.08984375
1993,501,0.09765625
1994,501,0.1171875
1995,501,0.11328125
1996,501,0.13671875
1997,501,0.13671875
1998,501,0.140625
1999,501,0.14453125
2000,501,0.17578125
2001,501,0.171875
2002,501,0.171875
2003,501,0.171875
2004,501,0.19921875
2005,501,0.1640625
2006,501,0.234375
2007,501,0.22265625
2008,501,0.2421875
2009,501,0.26171875
2010,501,0.27734375
2011,501,0.2421875
2012,501,0.3125
2013,501,0.34765625
2014,501,0.37109375
2015,501,0.31640625
2016,501,0.25
2017,501,0.26953125
1978,510,0.01171875
1979,510,0.0234375
1980,510,0.015625
1981,510,0.0234375
1982,510,0.0546875
1983,510,0.06640625
1984,510,0.0703125
1985,510,0.0390625
1986,510,0.02734375
1987,510,0.03515625
1988,510,0.03515625
1989,510,0.04296875
1990,510,0.03515625
1991,510,0.046875
1992,510,0.03125
1993,510,0.03125
1994,510,0.05078125
1995,510,0.05859375
1996,510,0.0703125
1997,510,0.0625
1998,510,0.0859375
1999,510,0.13671875
2000,510,0.26953125
2001,510,0.3515625
2002,510,0.22265625
2003,510,0.22265625
2004,510,0.265625
2005,510,0.28515625
2006,510,0.28125
2007,510,0.2109375
2008,510,0.1875
2009,510,0.20703125
2010,510,0.14453125
2011,510,0.12109375
2012,510,0.15625
2013,510,0.17578125
2014,510,0.1328125
2015,510,0.15625
2016,510,0.16015625
2017,510,0.15234375
1978,516,0.00390625
1979,516,0.00390625
1980,516,0.03125
1981,516,0.04296875
1982,516,0.046875
1983,516,0.03515625
1984,516,0.046875
1985,516,0.046875
1986,516,0.0390625
1987,516,0.0390625
1988,516,0.03515625
1989,516,0.046875
1990,516,0.0390625
1991,516,0.046875
1992,516,0.04296875
1993,516,0.046875
1994,516,0.03515625
1995,516,0.078125
1996,516,0.07421875
1997,516,0.1484375
1998,516,0.16015625
1999,516,0.12109375
2000,516,0.2109375
2001,516,0.2109375
2002,516,0.19921875
2003,516,0.33203125
2004,516,0.265625
2005,516,0.484375
2006,516,0.5859375
2007,516,0.375
2008,516,0.25
2009,516,0.26953125
2010,516,0.3125
2011,516,0.1640625
2012,516,0.19140625
2013,516,0.14453125
2014,516,0.203125
2015,516,0.3203125
2016,516,0.3671875
2017,516,0.4296875
1978,517,0
1979,517,0.0078125
1980,517,0.03125
1981,517,0.05078125
1982,517,0.05859375
1983,517,0.0625
1984,517,0.04296875
1985,517,0.04296875
1986,517,0.046875
1987,517,0.02734375
1988,517,0.02734375
1989,517,0.0390625
1990,517,0.02734375
1991,517,0.04296875
1992,517,0.046875
1993,517,0.07421875
1994,517,0.109375
1995,517,0.06640625
1996,517,0.0546875
1997,517,0.08984375
1998,517,0.13671875
1999,517,0.15625
2000,517,0.23046875
2001,517,0.3515625
2002,517,0.26171875
2003,517,0.296875
2004,517,0.28125
2005,517,0.4296875
2006,517,0.5078125
2007,517,0.33984375
2008,517,0.25390625
2009,517,0.28125
2010,517,0.31640625
2011,517,0.27734375
2012,517,0.546875
2013,517,0.43359375
2014,517,0.48828125
2015,517,0.46484375
2016,517,0.55078125
2017,517,0.56640625
1978,520,0.00390625
1979,520,0.03515625
1980,520,0.03515625
1981,520,0.03515625
1982,520,0.03125
1983,520,0.0546875
1984,520,0.05078125
1985,520,0.0390625
1986,520,0.0546875
1987,520,0.07421875
1988,520,0.06640625
1989,520,0.05859375
1990,520,0.05859375
1991,520,0.05078125
1992,520,0.05859375
1993,520,0.0546875
1994,520,0.05859375
1995,520,0.05859375
1996,520,0.06640625
1997,520,0.0625
1998,520,0.0703125
1999,520,0.0859375
2000,520,0.1484375
2001,520,0.15625
2002,520,0.14453125
2003,520,0.1328125
2004,520,0.09765625
2005,520,0.1640625
2006,520,0.234375
2007,520,0.22265625
2008,520,0.2421875
2009,520,0.37890625
2010,520,0.39453125
2011,520,0.30859375
2012,520,0.35546875
2013,520,0.31640625
2014,520,0.27734375
2015,520,0.3125
2016,520,0.24609375
2017,520,0.234375
1978,522,0
1979,522,0.0078125
1980,522,0.04296875
1981,522,0.06640625
1982,522,0.05078125
1983,522,0.05859375
1984,522,0.0625
1985,522,0.05078125
1986,522,0.02734375
1987,522,0.03125
1988,522,0.046875
1989,522,0.0234375
1990,522,0.0234375
1991,522,0.02734375
1992,522,0.02734375
1993,522,0.04296875
1994,522,0.05859375
1995,522,0.05859375
1996,522,0.05078125
1997,522,0.046875
1998,522,0.09375
1999,522,0.12890625
2000,522,0.1484375
2001,522,0.15234375
2002,522,0.12890625
2003,522,0.09765625
2004,522,0.09765625
2005,522,0.10546875
2006,522,0.09765625
2007,522,0.08984375
2008,522,0.08203125
2009,522,0.09765625
2010,522,0.1171875
2011,522,0.12109375
2012,522,0.1171875
2013,522,0.1171875
2014,522,0.12890625
2015,522,0.1171875
2016,522,0.12890625
2017,522,0.1328125
1978,530,0.01171875
1979,530,0.03515625
1980,530,0.02734375
1981,530,0.0390625
1982,530,0.1171875
1983,530,0.06640625
1984,530,0.05859375
1985,530,0.05078125
1986,530,0.078125
1987,530,0.0625
1988,530,0.11328125
1989,530,0.1015625
1990,530,0.07421875
1991,530,0.078125
1992,530,0.05859375
1993,530,0.109375
1994,530,0.09375
1995,530,0.10546875
1996,530,0.125
1997,530,0.125
1998,530,0.16015625
1999,530,0.19921875
2000,530,0.26953125
2001,530,0.328125
2002,530,0.328125
2003,530,0.27734375
2004,530,0.2890625
2005,530,0.25390625
2006,530,0.25
2007,530,0.23828125
2008,530,0.2734375
2009,530,0.2734375
2010,530,0.32421875
2011,530,0.2734375
2012,530,0.21875
2013,530,0.2265625
2014,530,0.3125
2015,530,0.29296875
2016,530,0.37109375
2017,530,0.26953125
1994,531,0.04296875
1995,531,0.05078125
1996,531,0.078125
1997,531,0.05078125
1998,531,0.09375
1999,531,0.16015625
2000,531,0.17578125
2001,531,0.171875
2002,531,0.15625
2003,531,0.1953125
2004,531,0.19140625
2005,531,0.20703125
2006,531,0.30078125
2007,531,0.3203125
2008,531,0.328125
2009,531,0.28515625
2010,531,0.2890625
2011,531,0.22265625
2012,531,0.16796875
2013,531,0.1640625
2014,531,0.1875
2015,531,0.1875
2016,531,0.19921875
2017,531,0.17578125
1980,540,0.05859375
1981,540,0.04296875
1982,540,0.05859375
1983,540,0.06640625
1984,540,0.0625
1985,540,0.08203125
1986,540,0.0546875
1987,540,0.0546875
1988,540,0.0546875
1989,540,0.046875
1990,540,0.05078125
1991,540,0.0390625
1992,540,0.0703125
1993,540,0.08984375
1994,540,0.0859375
1995,540,0.08203125
1996,540,0.0859375
1997,540,0.07421875
1998,540,0.1171875
1999,540,0.140625
2000,540,0.19921875
2001,540,0.3828125
2002,540,0.4609375
2003,540,0.28515625
2004,540,0.2265625
2005,540,0.2578125
2006,540,0.2578125
2007,540,0.29296875
2008,540,0.27734375
2009,540,0.28515625
2010,540,0.2421875
2011,540,0.23828125
2012,540,0.265625
2013,540,0.265625
2014,540,0.2734375
2015,540,0.25
2016,540,0.23828125
2017,540,0.171875
1978,541,0.03125
1979,541,0.0390625
1980,541,0.0703125
1981,541,0.07421875
1982,541,0.109375
1983,541,0.109375
1984,541,0.08203125
1985,541,0.12109375
1986,541,0.11328125
1987,541,0.109375
1988,541,0.09375
1989,541,0.08203125
1990,541,0.0703125
1991,541,0.078125
1992,541,0.10546875
1993,541,0.09765625
1994,541,0.05859375
1995,541,0.07421875
1996,541,0.11328125
1997,541,0.11328125
1998,541,0.1328125
1999,541,0.1328125
2000,541,0.16796875
2001,541,0.17578125
2002,541,0.16015625
2003,541,0.13671875
2004,541,0.15234375
2005,541,0.19140625
2006,541,0.2109375
2007,541,0.17578125
2008,541,0.19921875
2009,541,0.171875
2010,541,0.16015625
2011,541,0.14453125
2012,541,0.15234375
2013,541,0.14453125
2014,541,0.16796875
2015,541,0.140625
2016,541,0.171875
2017,541,0.14453125
1978,551,0.00390625
1979,551,0.01171875
1980,551,0.02734375
1981,551,0.04296875
1982,551,0.015625
1983,551,0.03515625
1984,551,0.01953125
1985,551,0.0234375
1986,551,0.01953125
1987,551,0.01953125
1988,551,0.0234375
1989,551,0.03125
1990,551,0.03515625
1991,551,0.0546875
1992,551,0.03515625
1993,551,0.04296875
1994,551,0.05078125
1995,551,0.04296875
1996,551,0.06640625
1997,551,0.0546875
1998,551,0.08984375
1999,551,0.08203125
2000,551,0.12109375
2001,551,0.12109375
2002,551,0.1328125
2003,551,0.09765625
2004,551,0.07421875
2005,551,0.13671875
2006,551,0.109375
2007,551,0.109375
2008,551,0.11328125
2009,551,0.1171875
2010,551,0.15234375
2011,551,0.15234375
2012,551,0.15625
2013,551,0.15625
2014,551,0.16015625
2015,551,0.1640625
2016,551,0.14453125
2017,551,0.1015625
1980,552,0.04296875
1981,552,0.03125
1982,552,0.05859375
1983,552,0.08984375
1984,552,0.0625
1985,552,0.0625
1986,552,0.078125
1987,552,0.06640625
1988,552,0.06640625
1989,552,0.06640625
1990,552,0.0546875
1991,552,0.046875
1992,552,0.03515625
1993,552,0.0546875
1994,552,0.09375
1995,552,0.1015625
1996,552,0.109375
1997,552,0.109375
1998,552,0.1328125
1999,552,0.2265625
2000,552,0.2890625
2001,552,0.29296875
2002,552,0.33984375
2003,552,0.28125
2004,552,0.28125
2005,552,0.33984375
2006,552,0.2890625
2007,552,0.2578125
2008,552,0.3671875
2009,552,0.27734375
2010,552,0.24609375
2011,552,0.16796875
2012,552,0.2421875
2013,552,0.23828125
2014,552,0.26171875
2015,552,0.20703125
2016,552,0.171875
2017,552,0.16796875
1978,553,0.02734375
1979,553,0.01953125
1980,553,0.0234375
1981,553,0.02734375
1982,553,0.03515625
1983,553,0.03515625
1984,553,0.04296875
1985,553,0.0390625
1986,553,0.0234375
1987,553,0.046875
1988,553,0.05078125
1989,553,0.04296875
1990,553,0.0703125
1991,553,0.046875
1992,553,0.0703125
1993,553,0.06640625
1994,553,0.0859375
1995,553,0.0390625
1996,553,0.046875
1997,553,0.04296875
1998,553,0.0390625
1999,553,0.05859375
2000,553,0.07421875
2001,553,0.09375
2002,553,0.078125
2003,553,0.07421875
2004,553,0.09765625
2005,553,0.09375
2006,553,0.109375
2007,553,0.125
2008,553,0.09765625
2009,553,0.109375
2010,553,0.10546875
2011,553,0.11328125
2012,553,0.15234375
2013,553,0.125
2014,553,0.14453125
2015,553,0.1015625
2016,553,0.11328125
2017,553,0.0859375
1980,560,0.046875
1981,560,0.10546875
1982,560,0.046875
1983,560,0.05078125
1984,560,0.03125
1985,560,0.0546875
1986,560,0.0625
1987,560,0.05859375
1988,560,0.0703125
1989,560,0.0625
1990,560,0.07421875
1991,560,0.0546875
1992,560,0.07421875
1993,560,0.05078125
1994,560,0.0703125
1995,560,0.05859375
1996,560,0.04296875
1997,560,0.0390625
1998,560,0.046875
1999,560,0.08203125
2000,560,0.13671875
2001,560,0.1796875
2002,560,0.171875
2003,560,0.20703125
2004,560,0.171875
2005,560,0.19140625
2006,560,0.15234375
2007,560,0.1328125
2008,560,0.15625
2009,560,0.171875
2010,560,0.17578125
2011,560,0.17578125
2012,560,0.1953125
2013,560,0.21484375
2014,560,0.19921875
2015,560,0.21484375
2016,560,0.2109375
2017,560,0.171875
1981,565,0.078125
1982,565,0.06640625
1983,565,0.0390625
1984,565,0.046875
1985,565,0.03125
1986,565,0.03515625
1987,565,0.046875
1988,565,0.05859375
1989,565,0.109375
1990,565,0.11328125
1991,565,0.1015625
1992,565,0.05859375
1993,565,0.05078125
1994,565,0.04296875
1995,565,0.0546875
1996,565,0.06640625
1997,565,0.140625
1998,565,0.140625
1999,565,0.08984375
2000,565,0.1328125
2001,565,0.17578125
2002,565,0.19140625
2003,565,0.13671875
2004,565,0.0859375
2005,565,0.08984375
2006,565,0.1015625
2007,565,0.1015625
2008,565,0.11328125
2009,565,0.13671875
2010,565,0.13671875
2011,565,0.125
2012,565,0.109375
2013,565,0.09765625
2014,565,0.109375
2015,565,0.1015625
2016,565,0.10546875
2017,565,0.10546875
1978,570,0.0078125
1979,570,0.01953125
1980,570,0.015625
1981,570,0.0234375
1982,570,0.03125
1983,570,0.0390625
1984,570,0.03515625
1985,570,0.05859375
1986,570,0.03515625
1987,570,0.0234375
1988,570,0.03515625
1989,570,0.04296875
1990,570,0.046875
1991,570,0.0625
1992,570,0.0546875
1993,570,0.05078125
1994,570,0.046875
1995,570,0.05078125
1996,570,0.05859375
1997,570,0.05859375
1998,570,0.05078125
1999,570,0.11328125
2000,570,0.1171875
2001,570,0.09765625
2002,570,0.10546875
2003,570,0.06640625
2004,570,0.06640625
2005,570,0.125
2006,570,0.11328125
2007,570,0.1015625
2008,570,0.125
2009,570,0.140625
2010,570,0.1796875
2011,570,0.1015625
2012,570,0.12890625
2013,570,0.13671875
2014,570,0.12890625
2015,570,0.15625
2016,570,0.1640625
2017,570,0.1171875
1978,571,0.0078125
1979,571,0.01171875
1980,571,0.0234375
1981,571,0.01953125
1982,571,0.03125
1983,571,0.0390625
1984,571,0.04296875
1985,571,0.04296875
1986,571,0.03125
1987,571,0.0390625
1988,571,0.03125
1989,571,0.0390625
1990,571,0.05078125
1991,571,0.0625
1992,571,0.0546875
1993,571,0.05078125
1994,571,0.06640625
1995,571,0.05078125
1996,571,0.05859375
1997,571,0.06640625
1998,571,0.08203125
1999,571,0.12890625
2000,571,0.13671875
2001,571,0.12890625
2002,571,0.125
2003,571,0.09765625
2004,571,0.08203125
2005,571,0.10546875
2006,571,0.10546875
2007,571,0.09765625
2008,571,0.09765625
2009,571,0.13671875
2010,571,0.15625
2011,571,0.16796875
2012,571,0.16796875
2013,571,0.171875
2014,571,0.1796875
2015,571,0.15234375
2016,571,0.1796875
2017,571,0.1484375
1978,572,0.01953125
1979,572,0.015625
1980,572,0.0234375
1981,572,0.03125
1982,572,0.0234375
1983,572,0.03125
1984,572,0.04296875
1985,572,0.0390625
1986,572,0.03515625
1987,572,0.03515625
1988,572,0.0390625
1989,572,0.03125
1990,572,0.03125
1991,572,0.0390625
1992,572,0.0390625
1993,572,0.02734375
1994,572,0.03125
1995,572,0.03515625
1996,572,0.03515625
1997,572,0.0234375
1998,572,0.06640625
1999,572,0.09375
2000,572,0.1015625
2001,572,0.12109375
2002,572,0.09765625
2003,572,0.09375
2004,572,0.08203125
2005,572,0.11328125
2006,572,0.1328125
2007,572,0.1796875
2008,572,0.13671875
2009,572,0.15234375
2010,572,0.1484375
2011,572,0.13671875
2012,572,0.1640625
2013,572,0.16796875
2014,572,0.171875
2015,572,0.12890625
2016,572,0.12890625
2017,572,0.12890625
1980,580,0.015625
1981,580,0.0390625
1982,580,0.02734375
1983,580,0.0234375
1984,580,0.03125
1985,580,0.02734375
1986,580,0.0234375
1987,580,0.0390625
1988,580,0.03515625
1989,580,0.0390625
1990,580,0.01953125
1991,580,0.02734375
1992,580,0.02734375
1993,580,0.05078125
1994,580,0.046875
1995,580,0.05859375
1996,580,0.05859375
1997,580,0.0703125
1998,580,0.0859375
1999,580,0.0859375
2000,580,0.0859375
2001,580,0.12109375
2002,580,0.1484375
2003,580,0.1328125
2004,580,0.08984375
2005,580,0.11328125
2006,580,0.17578125
2007,580,0.13671875
2008,580,0.109375
2009,580,0.16015625
2010,580,0.14453125
2011,580,0.140625
2012,580,0.1953125
2013,580,0.171875
2014,580,0.1953125
2015,580,0.14453125
2016,580,0.16796875
2017,580,0.16015625
1980,581,0.03125
1981,581,0.04296875
1982,581,0.03515625
1983,581,0.03125
1984,581,0.0390625
1985,581,0.03515625
1986,581,0.02734375
1987,581,0.0390625
1988,581,0.0234375
1989,581,0.02734375
1990,581,0.03125
1991,581,0.01953125
1992,581,0.02734375
1993,581,0.0234375
1994,581,0.03125
1995,581,0.0390625
1996,581,0.03515625
1997,581,0.03515625
1998,581,0.04296875
1999,581,0.046875
2000,581,0.09765625
2001,581,0.12109375
2002,581,0.07421875
2003,581,0.05859375
2004,581,0.08203125
2005,581,0.0703125
2006,581,0.0859375
2007,581,0.10546875
2008,581,0.1015625
2009,581,0.09765625
2010,581,0.08984375
2011,581,0.0859375
2012,581,0.10546875
2013,581,0.1328125
2014,581,0.140625
2015,581,0.12109375
2016,581,0.1015625
2017,581,0.09765625
1980,590,0.00390625
1981,590,0.01171875
1982,590,0.0234375
1983,590,0.0390625
1984,590,0.0703125
1985,590,0.05859375
1986,590,0.046875
1987,590,0.04296875
1988,590,0.03515625
1989,590,0.0390625
1990,590,0.03515625
1991,590,0.03515625
1992,590,0.02734375
1993,590,0.03125
1994,590,0.0390625
1995,590,0.0390625
1996,590,0.05078125
1997,590,0.02734375
1998,590,0.03515625
1999,590,0.05078125
2000,590,0.1015625
2001,590,0.11328125
2002,590,0.09375
2003,590,0.1015625
2004,590,0.09765625
2005,590,0.1015625
2006,590,0.12109375
2007,590,0.1171875
2008,590,0.125
2009,590,0.125
2010,590,0.12890625
2011,590,0.12109375
2012,590,0.09765625
2013,590,0.1171875
2014,590,0.12109375
2015,590,0.10546875
2016,590,0.1171875
2017,590,0.10546875
1980,591,0.01953125
1981,591,0.015625
1982,591,0.01953125
1983,591,0.02734375
1984,591,0.03125
1985,591,0.05078125
1986,591,0.01953125
1987,591,0.02734375
1988,591,0.0390625
1989,591,0.02734375
1990,591,0.04296875
1991,591,0.0234375
1992,591,0.02734375
1993,591,0.03125
1994,591,0.03125
1995,591,0.04296875
1996,591,0.046875
1997,591,0.03125
1998,591,0.046875
1999,591,0.0625
2000,591,0.07421875
2001,591,0.08203125
2002,591,0.09375
2003,591,0.09375
2004,591,0.0859375
2005,591,0.0625
2006,591,0.08203125
2007,591,0.11328125
2008,591,0.11328125
2009,591,0.10546875
2010,591,0.13671875
2011,591,0.09765625
2012,591,0.11328125
2013,591,0.1171875
2014,591,0.12890625
2015,591,0.1328125
2016,591,0.125
2017,591,0.12890625
1978,600,0.0234375
1979,600,0.04296875
1980,600,0.03515625
1981,600,0.06640625
1982,600,0.10546875
1983,600,0.0625
1984,600,0.09765625
1985,600,0.078125
1986,600,0.07421875
1987,600,0.06640625
1988,600,0.078125
1989,600,0.0703125
1990,600,0.05859375
1991,600,0.109375
1992,600,0.06640625
1993,600,0.0859375
1994,600,0.08203125
1995,600,0.07421875
1996,600,0.078125
1997,600,0.07421875
1998,600,0.125
1999,600,0.1484375
2000,600,0.42578125
2001,600,0.25390625
2002,600,0.0859375
2003,600,0.08203125
2004,600,0.11328125
2005,600,0.15625
2006,600,0.2109375
2007,600,0.21875
2008,600,0.19921875
2009,600,0.2109375
2010,600,0.26953125
2011,600,0.1796875
2012,600,0.19140625
2013,600,0.2109375
2014,600,0.25
2015,600,0.30859375
2016,600,0.3203125
2017,600,0.28125
1980,615,0.03515625
1981,615,0.03515625
1982,615,0.04296875
1983,615,0.04296875
1984,615,0.03515625
1985,615,0.0390625
1986,615,0.0546875
1987,615,0.04296875
1988,615,0.04296875
1989,615,0.05078125
1990,615,0.04296875
1991,615,0.03125
1992,615,0.03515625
1993,615,0.0546875
1994,615,0.04296875
1995,615,0.046875
1996,615,0.08203125
1997,615,0.125
1998,615,0.12890625
1999,615,0.109375
2000,615,0.18359375
2001,615,0.20703125
2002,615,0.16015625
2003,615,0.1953125
2004,615,0.1953125
2005,615,0.21484375
2006,615,0.19140625
2007,615,0.22265625
2008,615,0.2265625
2009,615,0.23046875
2010,615,0.24609375
2011,615,0.203125
2012,615,0.15625
2013,615,0.15625
2014,615,0.16796875
2015,615,0.1875
2016,615,0.21875
2017,615,0.18359375
1978,616,0.01171875
1979,616,0.046875
1980,616,0.02734375
1981,616,0.0234375
1982,616,0.04296875
1983,616,0.01953125
1984,616,0.03515625
1985,616,0.03125
1986,616,0.0390625
1989,616,0.04296875
1990,616,0.0625
1991,616,0.06640625
1992,616,0.09375
1993,616,0.05859375
1994,616,0.0625
1995,616,0.05078125
1996,616,0.09765625
1997,616,0.06640625
1998,616,0.140625
1999,616,0.15625
2000,616,0.1875
2001,616,0.25390625
2002,616,0.1953125
2003,616,0.1875
2004,616,0.21875
2005,616,0.2109375
2006,616,0.26953125
2007,616,0.25390625
2008,616,0.23046875
2009,616,0.21484375
2010,616,0.2578125
2011,616,0.1875
2012,616,0.16015625
2013,616,0.13671875
2014,616,0.12890625
2015,616,0.16015625
2016,616,0.16015625
2017,616,0.18359375
1980,620,0.08203125
1981,620,0.0859375
1982,620,0.11328125
1983,620,0.140625
1984,620,0.12890625
1985,620,0.06640625
1986,620,0.0625
1987,620,0.06640625
1988,620,0.05859375
1989,620,0.046875
1990,620,0.03515625
1991,620,0.0546875
1992,620,0.078125
1993,620,0.07421875
1997,620,0.08203125
1998,620,0.09375
1999,620,0.10546875
2000,620,0.1015625
2001,620,0.08984375
2002,620,0.11328125
2003,620,0.09375
2004,620,0.0859375
2005,620,0.1171875
2006,620,0.19140625
2007,620,0.16015625
2008,620,0.203125
2009,620,0.33203125
2010,620,0.32421875
2011,620,0.3046875
2012,620,0.26171875
2013,620,0.22265625
2014,620,0.33203125
2015,620,0.30859375
2016,620,0.265625
2017,620,0.3359375
1978,625,0.0078125
1979,625,0.015625
1980,625,0.02734375
1981,625,0.0234375
1982,625,0.01953125
1983,625,0.03515625
1984,625,0.0390625
1985,625,0.06640625
1986,625,0.0625
1987,625,0.05859375
1988,625,0.1015625
1989,625,0.1328125
1990,625,0.15234375
1991,625,0.1015625
1992,625,0.08984375
1993,625,0.0859375
1994,625,0.09765625
1995,625,0
1996,625,0.13671875
1997,625,0.10546875
1998,625,0.1171875
1999,625,0.19921875
2000,625,0.28125
2001,625,0.390625
2002,625,0.265625
2003,625,0.3125
2004,625,0.31640625
2005,625,0.36328125
2006,625,0.38671875
2007,625,0.41796875
2008,625,0.33984375
2009,625,0.33203125
2010,625,0.38671875
2011,625,0.3828125
2012,625,0.375
2013,625,0.3515625
2014,625,0.51953125
2015,625,0.65625
2016,625,0.5703125
2017,625,0.39453125
2012,626,0.28125
2013,626,0.3828125
2014,626,0.3828125
2015,626,0.41015625
2016,626,0.3515625
2017,626,0.3515625
1978,630,0.06640625
1979,630,0.0390625
1982,630,0.15625
1983,630,0.1015625
1984,630,0.09375
1985,630,0.05859375
1986,630,0.05078125
1987,630,0.04296875
1988,630,0.046875
1989,630,0.05078125
1990,630,0.0546875
1991,630,0.0859375
1992,630,0.0546875
1993,630,0.05859375
1994,630,0.05078125
1995,630,0.05859375
1996,630,0.08984375
1997,630,0.08984375
1998,630,0.12109375
1999,630,0.12890625
2000,630,0.109375
2001,630,0.19140625
2002,630,0.24609375
2003,630,0.12890625
2004,630,0.1796875
2005,630,0.34375
2006,630,0.3828125
2007,630,0.390625
2008,630,0.34375
2009,630,0.42578125
2010,630,0.44921875
2011,630,0.4921875
2012,630,0.41796875
2013,630,0.4375
2014,630,0.4765625
2015,630,0.41015625
2016,630,0.40625
2017,630,0.37890625
1978,640,0.0078125
1979,640,0.015625
1980,640,0.03125
1981,640,0.04296875
1982,640,0.09375
1983,640,0.078125
1984,640,0.0546875
1985,640,0.06640625
1986,640,0.0703125
1987,640,0.04296875
1988,640,0.0234375
1989,640,0.03125
1990,640,0.06640625
1991,640,0.06640625
1992,640,0.078125
1993,640,0.13671875
1994,640,0.0625
1995,640,0.08203125
1996,640,0.125
1997,640,0.140625
1998,640,0.14453125
1999,640,0.21875
2000,640,0.25
2001,640,0.23828125
2002,640,0.18359375
2003,640,0.19921875
2004,640,0.1640625
2005,640,0.13671875
2006,640,0.18359375
2007,640,0.22265625
2008,640,0.2578125
2009,640,0.20703125
2010,640,0.19921875
2011,640,0.15625
2012,640,0.1953125
2013,640,0.171875
2014,640,0.171875
2015,640,0.1875
2016,640,0.2734375
2017,640,0.27734375
1980,645,0.0234375
1981,645,0.08203125
1982,645,0.08203125
1983,645,0.09765625
1984,645,0.08203125
1985,645,0.09765625
1986,645,0.08203125
1987,645,0.0390625
1988,645,0.05078125
1989,645,0.0390625
1990,645,0.0703125
1991,645,0.1015625
1992,645,0.10546875
1993,645,0.10546875
1994,645,0.1640625
1995,645,0.234375
1996,645,0.23046875
1997,645,0.23046875
1998,645,0.25
1999,645,0.30859375
2000,645,0.21484375
2001,645,0.21484375
2002,645,0.25390625
2003,645,0.1328125
2004,645,0.16796875
2005,645,0.2265625
2006,645,0.24609375
2007,645,0.359375
2008,645,0.39453125
2009,645,0.3671875
2010,645,0.3828125
2011,645,0.26953125
2012,645,0.34375
2013,645,0.4765625
2014,645,0.71484375
2015,645,0.703125
2016,645,0.55859375
2017,645,0.46484375
1978,651,0.015625
1979,651,0.01953125
1980,651,0.02734375
1981,651,0.03515625
1982,651,0.08203125
1983,651,0.1015625
1984,651,0.1171875
1985,651,0.125
1986,651,0.13671875
1987,651,0.10546875
1988,651,0.09765625
1989,651,0.078125
1990,651,0.0703125
1991,651,0.0546875
1992,651,0.04296875
1993,651,0.05078125
1994,651,0.05859375
1995,651,0.0703125
1996,651,0.09375
1997,651,0.09375
1998,651,0.1171875
1999,651,0.140625
2000,651,0.1328125
2001,651,0.15234375
2002,651,0.13671875
2003,651,0.23828125
2004,651,0.21484375
2005,651,0.3203125
2006,651,0.3359375
2007,651,0.33984375
2008,651,0.23046875
2009,651,0.18359375
2010,651,0.21484375
2011,651,0.21875
2012,651,0.2265625
2013,651,0.32421875
2014,651,0.46484375
2015,651,0.390625
2016,651,0.42578125
2017,651,0.4296875
1978,652,0.01953125
1979,652,0.03125
1980,652,0.0625
1981,652,0.0546875
1982,652,0.05859375
1983,652,0.078125
1984,652,0.0625
1985,652,0.046875
1986,652,0.0625
1987,652,0.0625
1988,652,0.046875
1989,652,0.08984375
1990,652,0.06640625
1991,652,0.04296875
1992,652,0.0546875
1993,652,0.0703125
1994,652,0.0546875
1995,652,0.12890625
1996,652,0.12109375
1997,652,0.08984375
1998,652,0.09375
1999,652,0.11328125
2000,652,0.1796875
2001,652,0.19921875
2002,652,0.15234375
2003,652,0.0859375
2004,652,0.1328125
2005,652,0.23046875
2006,652,0.28125
2007,652,0.2578125
2008,652,0.265625
2009,652,0.34765625
2010,652,0.33203125
2011,652,0.21875
2012,652,0.484375
2013,652,0.48828125
2014,652,0.58984375
2015,652,0.49609375
2016,652,0.53125
2017,652,0.50390625
1978,660,0.015625
1979,660,0.00390625
1980,660,0.0390625
1981,660,0.03125
1982,660,0.08984375
1983,660,0.05859375
1984,660,0.0390625
1985,660,0.02734375
1986,660,0.01171875
1987,660,0.01953125
1988,660,0.0234375
1989,660,0.03515625
1990,660,0.0546875
1991,660,0.0390625
1992,660,0.0703125
1993,660,0.0625
1994,660,0.06640625
1995,660,0.04296875
1996,660,0.0703125
1997,660,0.05078125
1998,660,0.0859375
1999,660,0.078125
2000,660,0.109375
2001,660,0.1484375
2002,660,0.08203125
2003,660,0.0703125
2004,660,0.08984375
2005,660,0.16015625
2006,660,0.21875
2007,660,0.234375
2008,660,0.234375
2009,660,0.1953125
2010,660,0.1953125
2011,660,0.11328125
2012,660,0.1484375
2013,660,0.12890625
2014,660,0.17578125
2015,660,0.16796875
2016,660,0.16796875
2017,660,0.171875
1978,663,0.02734375
1979,663,0.046875
1980,663,0.0234375
1981,663,0.02734375
1982,663,0.03125
1983,663,0.05078125
1984,663,0.05078125
1985,663,0.046875
1986,663,0.04296875
1987,663,0.046875
1988,663,0.046875
1989,663,0.0625
1990,663,0.03125
1991,663,0.02734375
1992,663,0.03515625
1993,663,0.06640625
1994,663,0.046875
1995,663,0.05078125
1996,663,0.05859375
1997,663,0.06640625
1998,663,0.078125
1999,663,0.0625
2000,663,0.09765625
2001,663,0.1328125
2002,663,0.12109375
2003,663,0.13671875
2004,663,0.09765625
2005,663,0.1484375
2006,663,0.18359375
2007,663,0.23046875
